CodEscolasAtendidas,Ano,UF,Municipio,EsferaGoverno,QtdEscolasAtendidas
1171331,2021,AL,CAMPO ALEGRE,ADMINISTRAÇÃO,24
1171332,2021,AL,CAMPO GRANDE,ADMINISTRAÇÃO,21
1171333,2021,AL,CANAPI,ADMINISTRAÇÃO,1
1171334,2021,AL,CANAPI,ADMINISTRAÇÃO,35
1171335,2021,AL,CAPELA,ADMINISTRAÇÃO,2
1171336,2021,AL,CAPELA,ADMINISTRAÇÃO,18
1171337,2021,AL,CARNEIROS,ADMINISTRAÇÃO,1
1171338,2021,AL,CARNEIROS,ADMINISTRAÇÃO,7
1171339,2021,AL,CHA PRETA,ADMINISTRAÇÃO,1
1171340,2021,AL,CHA PRETA,ADMINISTRAÇÃO,13
1171341,2021,AL,COITE DO NOIA,ADMINISTRAÇÃO,1
1171342,2021,AL,COITE DO NOIA,ADMINISTRAÇÃO,21
1171343,2021,AL,COLONIA LEOPOLDINA,ADMINISTRAÇÃO,1
1171344,2021,AL,COLONIA LEOPOLDINA,ADMINISTRAÇÃO,15
1171345,2021,AL,COQUEIRO SECO,ADMINISTRAÇÃO,1
1171346,2021,AL,COQUEIRO SECO,ADMINISTRAÇÃO,7
1171347,2021,AL,CORURIPE,ADMINISTRAÇÃO,3
1171348,2021,AL,CORURIPE,ADMINISTRAÇÃO,20
1171349,2021,AL,CRAIBAS,ADMINISTRAÇÃO,1
1171350,2021,AL,CRAIBAS,ADMINISTRAÇÃO,26
1171351,2021,AL,DELMIRO GOUVEIA,ADMINISTRAÇÃO,4
1171352,2021,AL,DELMIRO GOUVEIA,ADMINISTRAÇÃO,28
1171353,2021,AL,DELMIRO GOUVEIA,PARTICULAR,1
1171354,2021,AL,DOIS RIACHOS,ADMINISTRAÇÃO,1
1171355,2021,AL,DOIS RIACHOS,ADMINISTRAÇÃO,29
1171356,2021,AL,ESTRELA DE ALAGOAS,ADMINISTRAÇÃO,1
1171357,2021,AL,ESTRELA DE ALAGOAS,ADMINISTRAÇÃO,14
1171358,2021,AL,FEIRA GRANDE,ADMINISTRAÇÃO,2
1171359,2021,AL,FEIRA GRANDE,ADMINISTRAÇÃO,27
1171360,2021,AL,FELIZ DESERTO,ADMINISTRAÇÃO,1
1171361,2021,AL,FELIZ DESERTO,ADMINISTRAÇÃO,4
1171362,2021,AL,FLEXEIRAS,ADMINISTRAÇÃO,16
1171363,2021,AL,GIRAU DO PONCIANO,ADMINISTRAÇÃO,3
1171364,2021,AL,IBATEGUARA,ADMINISTRAÇÃO,1
1171365,2021,AL,IBATEGUARA,ADMINISTRAÇÃO,19
1171366,2021,AL,IGACI,ADMINISTRAÇÃO,3
1171367,2021,AL,IGACI,ADMINISTRAÇÃO,18
1171368,2021,AL,IGREJA NOVA,ADMINISTRAÇÃO,2
1171369,2021,AL,IGREJA NOVA,ADMINISTRAÇÃO,23
1171370,2021,AL,INHAPI,ADMINISTRAÇÃO,3
1171371,2021,AL,INHAPI,ADMINISTRAÇÃO,19
1171372,2021,AL,JACARE DOS HOMENS,ADMINISTRAÇÃO,1
1171373,2021,AL,JACARE DOS HOMENS,ADMINISTRAÇÃO,10
1171374,2021,AL,JACUIPE,ADMINISTRAÇÃO,1
1171375,2021,AL,JACUIPE,ADMINISTRAÇÃO,10
1171376,2021,AL,JAPARATINGA,ADMINISTRAÇÃO,1
1171377,2021,AL,JAPARATINGA,ADMINISTRAÇÃO,13
1171378,2021,AL,JARAMATAIA,ADMINISTRAÇÃO,1
1171379,2021,AL,JARAMATAIA,ADMINISTRAÇÃO,7
1171380,2021,AL,JEQUIA DA PRAIA,ADMINISTRAÇÃO,11
1171381,2021,AL,JOAQUIM GOMES,ADMINISTRAÇÃO,5
1171382,2021,AL,JOAQUIM GOMES,ADMINISTRAÇÃO,23
1171383,2021,AL,JOAQUIM GOMES,PARTICULAR,3
1171384,2021,AL,JUNDIA,ADMINISTRAÇÃO,1
1171385,2021,AL,JUNDIA,ADMINISTRAÇÃO,8
1171386,2021,AL,JUNQUEIRO,ADMINISTRAÇÃO,1
1171387,2021,AL,JUNQUEIRO,ADMINISTRAÇÃO,25
1171388,2021,AL,LAGOA DA CANOA,ADMINISTRAÇÃO,1
1171389,2021,AL,LAGOA DA CANOA,ADMINISTRAÇÃO,23
1171390,2021,AL,LIMOEIRO DE ANADIA,ADMINISTRAÇÃO,1
1171391,2021,AL,LIMOEIRO DE ANADIA,ADMINISTRAÇÃO,22
1171392,2021,AL,MACEIO,ADMINISTRAÇÃO,103
1171393,2021,AL,MACEIO,ADMINISTRAÇÃO,141
1171394,2021,AL,MACEIO,PARTICULAR,10
1171395,2021,AL,MAJOR ISIDORO,ADMINISTRAÇÃO,3
1171396,2021,AL,MAJOR ISIDORO,ADMINISTRAÇÃO,15
1171397,2021,AL,MAR VERMELHO,ADMINISTRAÇÃO,1
1171398,2021,AL,MAR VERMELHO,ADMINISTRAÇÃO,5
1171399,2021,AL,MARAGOGI,ADMINISTRAÇÃO,1
1171400,2021,AL,MARAGOGI,ADMINISTRAÇÃO,33
1171401,2021,AL,MARAGOGI,PARTICULAR,1
1171402,2021,AL,MARAVILHA,ADMINISTRAÇÃO,1
1171403,2021,AL,MARAVILHA,ADMINISTRAÇÃO,8
1171404,2021,AL,MARECHAL DEODORO,ADMINISTRAÇÃO,3
1171405,2021,AL,MARECHAL DEODORO,ADMINISTRAÇÃO,23
1171406,2021,AL,MARIBONDO,ADMINISTRAÇÃO,1
1171407,2021,AL,MARIBONDO,ADMINISTRAÇÃO,13
1171408,2021,AL,MARIBONDO,PARTICULAR,1
1171409,2021,AL,MATA GRANDE,ADMINISTRAÇÃO,3
1171410,2021,AL,MATA GRANDE,ADMINISTRAÇÃO,42
1171411,2021,AL,MATRIZ DE CAMARAGIBE,ADMINISTRAÇÃO,2
1171412,2021,AL,MATRIZ DE CAMARAGIBE,ADMINISTRAÇÃO,18
1171413,2021,AL,MESSIAS,ADMINISTRAÇÃO,1
1171414,2021,AL,MESSIAS,ADMINISTRAÇÃO,10
1171415,2021,AL,MINADOR DO NEGRAO,ADMINISTRAÇÃO,1
1171416,2021,AL,MINADOR DO NEGRAO,ADMINISTRAÇÃO,4
1171417,2021,AL,MONTEIROPOLIS,ADMINISTRAÇÃO,1
1171418,2021,AL,MONTEIROPOLIS,ADMINISTRAÇÃO,9
1171419,2021,AL,MURICI,ADMINISTRAÇÃO,2
1171420,2021,AL,MURICI,ADMINISTRAÇÃO,21
1171421,2021,AL,NOVO LINO,ADMINISTRAÇÃO,1
1171422,2021,AL,NOVO LINO,ADMINISTRAÇÃO,15
1171423,2021,AL,OLHO DAGUA DAS FLORES,ADMINISTRAÇÃO,2
1171424,2021,AL,OLHO DAGUA DAS FLORES,ADMINISTRAÇÃO,10
1171425,2021,AL,OLHO DAGUA DAS FLORES,PARTICULAR,1
1171426,2021,AL,OLHO DAGUA DO CASADO,ADMINISTRAÇÃO,1
1171427,2021,AL,OLHO DAGUA DO CASADO,ADMINISTRAÇÃO,7
1171428,2021,AL,OLHO DAGUA GRANDE,ADMINISTRAÇÃO,1
1171429,2021,AL,OLHO DAGUA GRANDE,ADMINISTRAÇÃO,17
1171430,2021,AL,OLIVENCA,ADMINISTRAÇÃO,1
1171431,2021,AL,OLIVENCA,ADMINISTRAÇÃO,9
1171432,2021,AL,OURO BRANCO,ADMINISTRAÇÃO,1
1171433,2021,AL,OURO BRANCO,ADMINISTRAÇÃO,17
1171434,2021,AL,PALESTINA,ADMINISTRAÇÃO,1
1171435,2021,AL,PALESTINA,ADMINISTRAÇÃO,11
1171436,2021,AL,PALMEIRA DOS INDIOS,ADMINISTRAÇÃO,19
1171437,2021,AL,PALMEIRA DOS INDIOS,ADMINISTRAÇÃO,29
1171438,2021,AL,PALMEIRA DOS INDIOS,PARTICULAR,2
1171439,2021,AL,PAO DE ACUCAR,ADMINISTRAÇÃO,3
1171440,2021,AL,PAO DE ACUCAR,ADMINISTRAÇÃO,25
1171441,2021,AL,PARICONHA,ADMINISTRAÇÃO,3
1171442,2021,AL,PARICONHA,ADMINISTRAÇÃO,19
1171443,2021,AL,PARIPUEIRA,ADMINISTRAÇÃO,1
1171444,2021,AL,PARIPUEIRA,ADMINISTRAÇÃO,5
1171445,2021,AL,PARIPUEIRA,PARTICULAR,1
1171446,2021,AL,PASSO DE CAMARAGIBE,ADMINISTRAÇÃO,1
1171447,2021,AL,PASSO DE CAMARAGIBE,ADMINISTRAÇÃO,18
1171448,2021,AL,PAULO JACINTO,ADMINISTRAÇÃO,1
1171449,2021,AL,PAULO JACINTO,ADMINISTRAÇÃO,8
1171450,2021,AL,PENEDO,ADMINISTRAÇÃO,6
1171451,2021,AL,PENEDO,ADMINISTRAÇÃO,28
1171452,2021,AL,PIACABUCU,ADMINISTRAÇÃO,1
1171453,2021,AL,PIACABUCU,ADMINISTRAÇÃO,15
1171454,2021,AL,PILAR,ADMINISTRAÇÃO,3
1171455,2021,AL,PILAR,ADMINISTRAÇÃO,19
1171456,2021,AL,PILAR,PARTICULAR,2
1171457,2021,AL,PINDOBA,ADMINISTRAÇÃO,1
1171458,2021,AL,PINDOBA,ADMINISTRAÇÃO,4
1171459,2021,AL,PIRANHAS,ADMINISTRAÇÃO,3
1171460,2021,AL,PIRANHAS,ADMINISTRAÇÃO,14
1171461,2021,AL,POCO DAS TRINCHEIRAS,ADMINISTRAÇÃO,2
1171462,2021,AL,POCO DAS TRINCHEIRAS,ADMINISTRAÇÃO,11
1171463,2021,AL,PORTO CALVO,ADMINISTRAÇÃO,2
1171464,2021,AL,PORTO CALVO,ADMINISTRAÇÃO,13
1171465,2021,AL,PORTO CALVO,PARTICULAR,1
1171466,2021,AL,PORTO DE PEDRAS,ADMINISTRAÇÃO,1
1171467,2021,AL,PORTO DE PEDRAS,ADMINISTRAÇÃO,15
1171468,2021,AL,PORTO REAL DO COLEGIO,ADMINISTRAÇÃO,3
1171469,2021,AL,PORTO REAL DO COLEGIO,ADMINISTRAÇÃO,23
1171470,2021,AL,QUEBRANGULO,ADMINISTRAÇÃO,1
1171471,2021,AL,QUEBRANGULO,ADMINISTRAÇÃO,10
1171472,2021,AL,RIO LARGO,ADMINISTRAÇÃO,9
1171473,2021,AL,RIO LARGO,ADMINISTRAÇÃO,38
1171474,2021,AL,ROTEIRO,ADMINISTRAÇÃO,7
1171475,2021,AL,SANTA LUZIA DO NORTE,ADMINISTRAÇÃO,1
1171476,2021,AL,SANTA LUZIA DO NORTE,ADMINISTRAÇÃO,7
1171477,2021,AL,SANTANA DO IPANEMA,ADMINISTRAÇÃO,7
1171478,2021,AL,SANTANA DO IPANEMA,ADMINISTRAÇÃO,25
1171479,2021,AL,SANTANA DO MUNDAU,ADMINISTRAÇÃO,1
1171480,2021,AL,SANTANA DO MUNDAU,ADMINISTRAÇÃO,26
1171481,2021,AL,SAO BRAS,ADMINISTRAÇÃO,1
1171482,2021,AL,SAO BRAS,ADMINISTRAÇÃO,12
1171483,2021,AL,SAO JOSE DA LAJE,ADMINISTRAÇÃO,2
1171484,2021,AL,SAO JOSE DA LAJE,ADMINISTRAÇÃO,25
1171485,2021,AL,SAO JOSE DA TAPERA,ADMINISTRAÇÃO,3
1171486,2021,AL,SAO JOSE DA TAPERA,ADMINISTRAÇÃO,27
1171487,2021,AL,SAO LUIS DO QUITUNDE,ADMINISTRAÇÃO,2
1171488,2021,AL,SAO LUIS DO QUITUNDE,ADMINISTRAÇÃO,32
1171489,2021,AL,SAO MIGUEL DOS CAMPOS,ADMINISTRAÇÃO,3
1171490,2021,AL,SAO MIGUEL DOS CAMPOS,ADMINISTRAÇÃO,19
1171491,2021,AL,SAO MIGUEL DOS MILAGRES,ADMINISTRAÇÃO,1
1171492,2021,AL,SAO MIGUEL DOS MILAGRES,ADMINISTRAÇÃO,13
1171493,2021,AL,SAO SEBASTIAO,ADMINISTRAÇÃO,2
1171494,2021,AL,SAO SEBASTIAO,ADMINISTRAÇÃO,32
1171495,2021,AL,SATUBA,ADMINISTRAÇÃO,1
1171496,2021,AL,SATUBA,ADMINISTRAÇÃO,13
1171497,2021,AL,SENADOR RUI PALMEIRA,ADMINISTRAÇÃO,1
1171498,2021,AL,SENADOR RUI PALMEIRA,ADMINISTRAÇÃO,16
1171499,2021,AL,TANQUE DARCA,ADMINISTRAÇÃO,1
1171500,2021,AL,TANQUE DARCA,ADMINISTRAÇÃO,9
1171501,2021,AL,TAQUARANA,ADMINISTRAÇÃO,1
1171502,2021,AL,TAQUARANA,ADMINISTRAÇÃO,21
1171503,2021,AL,TAQUARANA,PARTICULAR,1
1171504,2021,AL,TEOTONIO VILELA,ADMINISTRAÇÃO,2
1171505,2021,AL,TEOTONIO VILELA,ADMINISTRAÇÃO,40
1171506,2021,AL,TRAIPU,ADMINISTRAÇÃO,3
1171507,2021,AL,TRAIPU,ADMINISTRAÇÃO,47
1171508,2021,AL,UNIAO DOS PALMARES,ADMINISTRAÇÃO,5
1171509,2021,AL,UNIAO DOS PALMARES,ADMINISTRAÇÃO,25
1171510,2021,AL,VICOSA,ADMINISTRAÇÃO,3
1171511,2021,AL,VICOSA,ADMINISTRAÇÃO,25
1171512,2021,AM,ALVARAES,ADMINISTRAÇÃO,6
1171513,2021,AM,ALVARAES,ADMINISTRAÇÃO,55
1171514,2021,AM,AMATURA,ADMINISTRAÇÃO,4
1171515,2021,AM,AMATURA,ADMINISTRAÇÃO,22
1171516,2021,AM,ANAMA,ADMINISTRAÇÃO,8
1171517,2021,AM,ANAMA,ADMINISTRAÇÃO,22
1171518,2021,AM,ANORI,ADMINISTRAÇÃO,5
1171519,2021,AM,ANORI,ADMINISTRAÇÃO,15
1171520,2021,AM,APUI,ADMINISTRAÇÃO,4
1171521,2021,AM,APUI,ADMINISTRAÇÃO,11
1171522,2021,AM,ATALAIA DO NORTE,ADMINISTRAÇÃO,6
1171523,2021,AM,ATALAIA DO NORTE,ADMINISTRAÇÃO,66
1171524,2021,AM,AUTAZES,ADMINISTRAÇÃO,9
1171525,2021,AM,AUTAZES,ADMINISTRAÇÃO,45
1171526,2021,AM,BARCELOS,ADMINISTRAÇÃO,5
1171527,2021,AM,BARCELOS,ADMINISTRAÇÃO,47
1171528,2021,AM,BARREIRINHA,ADMINISTRAÇÃO,11
1171529,2021,AM,BARREIRINHA,ADMINISTRAÇÃO,94
1171530,2021,AM,BENJAMIN CONSTANT,ADMINISTRAÇÃO,7
1171531,2021,AM,BENJAMIN CONSTANT,ADMINISTRAÇÃO,60
1171532,2021,AM,BERURI,ADMINISTRAÇÃO,5
1171533,2021,AM,BERURI,ADMINISTRAÇÃO,60
1171534,2021,AM,BOA VISTA DO RAMOS,ADMINISTRAÇÃO,6
1171535,2021,AM,BOA VISTA DO RAMOS,ADMINISTRAÇÃO,43
1171536,2021,AM,BOA VISTA DO RAMOS,PARTICULAR,1
1171537,2021,AM,BOCA DO ACRE,ADMINISTRAÇÃO,13
1171538,2021,AM,BOCA DO ACRE,ADMINISTRAÇÃO,91
1171539,2021,AM,BORBA,ADMINISTRAÇÃO,16
1171540,2021,AM,BORBA,ADMINISTRAÇÃO,148
1171541,2021,AM,CAAPIRANGA,ADMINISTRAÇÃO,5
1171542,2021,AM,CAAPIRANGA,ADMINISTRAÇÃO,42
1171543,2021,AM,CANUTAMA,ADMINISTRAÇÃO,4
1171544,2021,AM,CANUTAMA,ADMINISTRAÇÃO,39
1171545,2021,AM,CARAUARI,ADMINISTRAÇÃO,13
1171546,2021,AM,CARAUARI,ADMINISTRAÇÃO,46
1171547,2021,AM,CAREIRO,ADMINISTRAÇÃO,6
1171548,2021,AM,CAREIRO,ADMINISTRAÇÃO,43
1171549,2021,AM,CAREIRO,PARTICULAR,2
1171550,2021,AM,CAREIRO DA VARZEA,ADMINISTRAÇÃO,8
1171551,2021,AM,CAREIRO DA VARZEA,ADMINISTRAÇÃO,46
1171552,2021,AM,COARI,ADMINISTRAÇÃO,18
1171553,2021,AM,COARI,ADMINISTRAÇÃO,110
1171554,2021,AM,COARI,PARTICULAR,1
1171555,2021,AM,CODAJAS,ADMINISTRAÇÃO,9
1171556,2021,AM,CODAJAS,ADMINISTRAÇÃO,57
1171557,2021,AM,EIRUNEPE,ADMINISTRAÇÃO,10
1171558,2021,AM,EIRUNEPE,ADMINISTRAÇÃO,39
1171559,2021,AM,ENVIRA,ADMINISTRAÇÃO,5
1171560,2021,AM,ENVIRA,ADMINISTRAÇÃO,38
1171561,2021,AM,FONTE BOA,ADMINISTRAÇÃO,8
1171562,2021,AM,FONTE BOA,ADMINISTRAÇÃO,52
1171563,2021,AM,GUAJARA,ADMINISTRAÇÃO,4
1171564,2021,AM,GUAJARA,ADMINISTRAÇÃO,39
1171565,2021,AM,HUMAITA,ADMINISTRAÇÃO,14
1171566,2021,AM,HUMAITA,ADMINISTRAÇÃO,77
1171567,2021,AM,IPIXUNA,ADMINISTRAÇÃO,6
1171568,2021,AM,IPIXUNA,ADMINISTRAÇÃO,37
1171569,2021,AM,IRANDUBA,ADMINISTRAÇÃO,7
1171570,2021,AM,IRANDUBA,ADMINISTRAÇÃO,57
1171571,2021,AM,ITACOATIARA,ADMINISTRAÇÃO,18
1171572,2021,AM,ITACOATIARA,ADMINISTRAÇÃO,117
1171573,2021,AM,ITACOATIARA,PARTICULAR,1
1171574,2021,AM,ITAMARATI,ADMINISTRAÇÃO,5
1171575,2021,AM,ITAMARATI,ADMINISTRAÇÃO,37
1171576,2021,AM,ITAPIRANGA,ADMINISTRAÇÃO,6
1171577,2021,AM,ITAPIRANGA,ADMINISTRAÇÃO,20
1171578,2021,AM,JAPURA,ADMINISTRAÇÃO,7
1171579,2021,AM,JAPURA,ADMINISTRAÇÃO,43
1171580,2021,AM,JURUA,ADMINISTRAÇÃO,6
1171581,2021,AM,JURUA,ADMINISTRAÇÃO,30
1171582,2021,AM,JUTAI,ADMINISTRAÇÃO,7
1171583,2021,AM,JUTAI,ADMINISTRAÇÃO,86
1171584,2021,AM,LABREA,ADMINISTRAÇÃO,8
1171585,2021,AM,LABREA,ADMINISTRAÇÃO,127
1171586,2021,AM,MANACAPURU,ADMINISTRAÇÃO,22
1171587,2021,AM,MANACAPURU,ADMINISTRAÇÃO,126
1171588,2021,AM,MANACAPURU,PARTICULAR,1
1171589,2021,AM,MANAQUIRI,ADMINISTRAÇÃO,4
1171590,2021,AM,MANAQUIRI,ADMINISTRAÇÃO,39
1171591,2021,AM,MANAUS,ADMINISTRAÇÃO,235
1171592,2021,AM,MANAUS,ADMINISTRAÇÃO,494
1171593,2021,AM,MANAUS,PARTICULAR,8
1171594,2021,AM,MANICORE,ADMINISTRAÇÃO,13
1171595,2021,AM,MANICORE,ADMINISTRAÇÃO,148
1171596,2021,AM,MANICORE,PARTICULAR,1
1171597,2021,AM,MARAA,ADMINISTRAÇÃO,6
1171598,2021,AM,MARAA,ADMINISTRAÇÃO,94
1171599,2021,AM,MAUES,ADMINISTRAÇÃO,13
1171600,2021,AM,MAUES,ADMINISTRAÇÃO,168
1171601,2021,AM,MAUES,PARTICULAR,2
1171602,2021,AM,NHAMUNDA,ADMINISTRAÇÃO,8
1171603,2021,AM,NHAMUNDA,ADMINISTRAÇÃO,54
1171604,2021,AM,NOVA OLINDA DO NORTE,ADMINISTRAÇÃO,9
1171605,2021,AM,NOVA OLINDA DO NORTE,ADMINISTRAÇÃO,60
1171606,2021,AM,NOVA OLINDA DO NORTE,PARTICULAR,1
1171607,2021,AM,NOVO AIRAO,ADMINISTRAÇÃO,6
1171608,2021,AM,NOVO AIRAO,ADMINISTRAÇÃO,21
1171609,2021,AM,NOVO ARIPUANA,ADMINISTRAÇÃO,8
1171610,2021,AM,NOVO ARIPUANA,ADMINISTRAÇÃO,45
1171611,2021,AM,PARINTINS,ADMINISTRAÇÃO,23
1171612,2021,AM,PARINTINS,ADMINISTRAÇÃO,146
1171613,2021,AM,PARINTINS,PARTICULAR,2
1171614,2021,AM,PAUINI,ADMINISTRAÇÃO,4
1171615,2021,AM,PAUINI,ADMINISTRAÇÃO,70
1171616,2021,AM,PRESIDENTE FIGUEIREDO,ADMINISTRAÇÃO,6
1171617,2021,AM,PRESIDENTE FIGUEIREDO,ADMINISTRAÇÃO,25
1171618,2021,AM,RIO PRETO DA EVA,ADMINISTRAÇÃO,4
1171619,2021,AM,RIO PRETO DA EVA,ADMINISTRAÇÃO,20
1171620,2021,AM,RIO PRETO DA EVA,PARTICULAR,1
1171621,2021,AM,SANTA ISABEL DO RIO NEGRO,ADMINISTRAÇÃO,6
1171622,2021,AM,SANTA ISABEL DO RIO NEGRO,ADMINISTRAÇÃO,42
1171623,2021,AM,SANTO ANTONIO DO ICA,ADMINISTRAÇÃO,9
1171624,2021,AM,SANTO ANTONIO DO ICA,ADMINISTRAÇÃO,39
1171625,2021,AM,SAO GABRIEL DA CACHOEIRA,ADMINISTRAÇÃO,17
1171626,2021,AM,SAO GABRIEL DA CACHOEIRA,ADMINISTRAÇÃO,215
1171627,2021,AM,SAO PAULO DE OLIVENCA,ADMINISTRAÇÃO,11
1171628,2021,AM,SAO PAULO DE OLIVENCA,ADMINISTRAÇÃO,70
1171629,2021,AM,SAO SEBASTIAO DO UATUMA,ADMINISTRAÇÃO,6
1171630,2021,AM,SAO SEBASTIAO DO UATUMA,ADMINISTRAÇÃO,21
1171631,2021,AM,SILVES,ADMINISTRAÇÃO,4
1171632,2021,AM,SILVES,ADMINISTRAÇÃO,9
1171633,2021,AM,TABATINGA,ADMINISTRAÇÃO,11
1171634,2021,AM,TABATINGA,ADMINISTRAÇÃO,47
1171635,2021,AM,TABATINGA,PARTICULAR,1
1171636,2021,AM,TAPAUA,ADMINISTRAÇÃO,5
1171637,2021,AM,TAPAUA,ADMINISTRAÇÃO,79
1171638,2021,AM,TEFE,ADMINISTRAÇÃO,19
1171639,2021,AM,TEFE,ADMINISTRAÇÃO,83
1171640,2021,AM,TEFE,PARTICULAR,1
1171641,2021,AM,TONANTINS,ADMINISTRAÇÃO,5
1171642,2021,AM,TONANTINS,ADMINISTRAÇÃO,57
1171643,2021,AM,UARINI,ADMINISTRAÇÃO,6
1171644,2021,AM,UARINI,ADMINISTRAÇÃO,37
1171645,2021,AM,URUCARA,ADMINISTRAÇÃO,5
