Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Prev_ed_infantil,Prev_ens_fundamental,Prev_ens_medio
AL,FEIRA GRANDE,PREF MUN DE FEIRA GRANDE,2702603,12207528000115,"20689,68","426959,76",0
AL,FELIZ DESERTO,PREF MUN DE FELIZ DESERTO,2702702,12242020000158,"2982,43","28725,51",0
AL,FLEXEIRAS,PREF MUN DE FLEXEIRAS,2702801,12262721000159,"15853,97","139389,36",0
AL,GIRAU DO PONCIANO,PREF MUN DE GIRAU DO PONCIANO,2702900,12207536000161,"59204,08","528596,64",0
AL,IBATEGUARA,PREF MUN DE IBATEGUARA,2703007,12332961000182,"3935,5","69107,38",0
AL,IGACI,PREF MUN DE IGACI,2703106,12228375000192,"54316,8","377068,8",0
AL,IGREJA NOVA,PREF MUN DE IGREJA NOVA,2703205,12242350000143,"45185,28","373290,24",0
AL,INHAPI,PREF MUN DE INHAPI,2703304,12226197000160,"24919,76","194311,04",0
AL,JACARÉ DOS HOMENS,PREF MUN DE JACARE DOS HOMENS,2703403,12250999000106,"6939,68","71289,44",0
AL,JACUÍPE,PREF MUN DE JACUIPE,2703502,12247755000174,"6624,24","49839,52",0
AL,JAPARATINGA,PREF MUN DE JAPARATINGA,2703601,12247946000136,"9008,28","95140,08",0
AL,JARAMATAIA,PREF MUN DE JARAMATAIA,2703700,12207544000108,"3792,96","52785,36",0
AL,JEQUIÁ DA PRAIA,PREF MUN DE JEQUIA DA PRAIA,2703759,02917132000108,"11435,76","122457,93",0
AL,JOAQUIM GOMES,PREF MUN DE JOAQUIM GOMES,2703809,12262739000150,"6512,03","84338,73",0
AL,JUNDIÁ,PREF MUN DE JUNDIA,2703908,12248100000110,"4923,73","44631,23",0
AL,JUNQUEIRO,PREF MUN DE JUNQUEIRO,2704005,12265468000197,"31607,17","256510,45",0
AL,LAGOA DA CANOA,PREF MUN DE LAGOA DA CANOA,2704104,12207551000100,"11912,25","149141,37",0
AL,LIMOEIRO DE ANADIA,PREF MUN DE LIMOEIRO DE ANADIA,2704203,12207403000195,"64326,15","525250,81",0
AL,MACEIÓ,PREF MUN DE MACEIO,2704302,12200135000180,"1111,81","8735,65",0
AL,MAJOR ISIDORO,PREF MUN DE MAJOR ISIDORO,2704401,12228904000158,"23983,33","201872,93",0
AL,MAR VERMELHO,PREF MUN DE MAR VERMELHO,2704906,12333761000144,"7306,18","53843,37",0
AL,MARAGOGI,PREF MUN DE MARAGOGI,2704500,12248522000196,"12706,4","152794,46",0
AL,MARAVILHA,PREF MUN DE MARAVILHA,2704609,12251286000167,"7465,01","94821,51",0
AL,MARECHAL DEODORO,PREF MUN DE MARECHAL DEODORO,2704708,12200275000158,"49554,96","464418,92",0
AL,MARIBONDO,PREF MUN DE MARIBONDO,2704807,12236873000187,"4923,73","47172,51",0
AL,MATA GRANDE,PREF MUN DE MATA GRANDE,2705002,12226205000179,"14453,53","194090,26",0
AL,MATRIZ DE CAMARAGIBE,PREF MUN DE MATRIZ DE CAMARAGIBE,2705101,12342663000173,"12865,23","89897,78",0
AL,MESSIAS,PREF MUN DE MESSIAS,2705200,12200283000102,"8259,16","69885,2",0
AL,MINADOR DO NEGRÃO,PREF MUN DE MINADOR DO NEGRAO,2705309,12237038000161,"11276,93","80526,81",0
AL,MONTEIRÓPOLIS,PREF MUN DE MONTEIROPOLIS,2705408,12251450000136,"4129,58","77191,38",0
AL,MURICI,PREF MUN DE MURICI,2705507,12332953000136,"4288,41","66073,28",0
AL,NOVO LINO,PREF MUN DE NOVO LINO,2705606,12248878000120,"12547,57","95774,49",0
AL,OLHO D'ÁGUA DAS FLORES,PREF MUN DE OLHO DAGUA DAS FLORES,2705705,12251468000138,"20647,9","138340,93",0
AL,OLHO D'ÁGUA DO CASADO,PREF MUN DE OLHO DAGUA DO CASADO,2705804,12350146000146,15883,"104351,31",0
AL,OLHO D'ÁGUA GRANDE,PREF MUN DE OLHO DAGUA GRANDE,2705903,12207411000131,"3974,75","78700,05",0
AL,OLIVENÇA,PREF MUN DE OLIVENCA,2706000,12257762000157,"28979,86","221648,16",0
AL,OURO BRANCO,PREF MUN DE OURO BRANCO,2706109,12258141000198,"11800,04","116724,72",0
AL,PALESTINA,PREF MUN DE PALESTINA,2706208,12369872000100,"1919,4","21113,4",0
AL,PALMEIRA DOS ÍNDIOS,PREF MUN DE PALMEIRA DOS INDIOS,2706307,12356879000198,"66043,59","593588,86",0
AL,PÃO DE AÇÚCAR,PREF MUN DE PAO DE ACUCAR,2706406,12369880000157,32138,"266263,33",0
AL,PARICONHA,PREF MUN DE PARICONHA,2706422,35634435000172,"7098,08","87596,76",0
AL,PARIPUEIRA,PREF MUN DE PARIPUEIRA,2706448,35561471000153,1614,84735,0
AL,PASSO DE CAMARAGIBE,PREF MUN DE PASSO DE CAMARAGIBE,2706505,12342655000127,"3717,49","51236,71",0
AL,PAULO JACINTO,PREF MUN DE PAULO JACINTO,2706604,12335030000138,"1949,16","20628,61",0
AL,PENEDO,PREF MUN DE PENEDO,2706703,12243697000100,"49117,18","234326,48",0
AL,PIAÇABUÇU,PREF MUN DE PIACABUCU,2706802,12247268000101,"3755,44","80660,32",0
AL,PILAR,PREF MUN DE PILAR,2706901,12200150000128,"2959,38","48007,72",0
AL,PINDOBA,PREF MUN DE PINDOBA,2707008,12335436000110,"3945,84","23181,81",0
AL,PIRANHAS,PREF MUN DE PIRANHAS,2707107,12225546000120,"24168,27","178878,08",0
AL,POÇO DAS TRINCHEIRAS,PREF MUN DE POCO DAS TRINCHEIRAS,2707206,12259040000131,"33539,64","248587,92",0
AL,PORTO CALVO,PREF MUN DE PORTO CALVO,2707305,12366720000154,"8878,14","110976,75",0
AL,PORTO DE PEDRAS,PREF MUN DE PORTO DE PEDRAS,2707404,08629446000191,"20551,25","170493,17",0
AL,PORTO REAL DO COLÉGIO,PREF MUN DE PORTO REAL DO COLEGIO,2707503,12207429000133,"8549,32","121170,17",0
AL,QUEBRANGULO,PREF MUN DE QUEBRANGULO,2707602,12241675000101,"11837,52","122485,45",0
AL,RIO LARGO,PREF MUN DE RIO LARGO,2707701,12200168000120,"1150,87","64119,9",0
AL,ROTEIRO,PREF MUN DE ROTEIRO,2707800,12264248000149,"2466,15","25976,78",0
AL,SANTA LUZIA DO NORTE,PREF MUN DE SANTA LUZIA DO NORTE,2707909,12200317000150,"328,82","12330,75",0
AL,SANTANA DO IPANEMA,PREF MUN DE SANTANA DO IPANEMA,2708006,12250916000189,"46199,21","372388,65",0
AL,SANTANA DO MUNDAÚ,PREF MUN DE SANTANA DO MUNDAU,2708105,12332979000184,"2137,33","93549,29",0
AL,SÃO BRÁS,PREF MUN DE SAO BRAS,2708204,12207437000180,0,"26305,6",0
AL,SÃO JOSÉ DA LAJE,PREF MUN DE SAO JOSE DA LAJE,2708303,12330916000199,"4274,66","81054,13",0
AL,SÃO JOSÉ DA TAPERA,PREF MUN DE SAO JOSE DA TAPERA,2708402,12261228000114,"73491,27","485338,32",0
AL,SÃO LUÍS DO QUITUNDE,PREF MUN DE SAO LUIS DO QUITUNDE,2708501,12342671000110,"7234,04","249245,56",0
AL,SÃO MIGUEL DOS CAMPOS,PREF MUN DE SAO MIGUEL DOS CAMPOS,2708600,12264222000109,"16769,82","124129,55",0
AL,SÃO MIGUEL DOS MILAGRES,PREF MUN DE SAO MIGUEL DOS MILAGRES,2708709,12364881000109,"19893,61","149777,51",0
AL,SÃO SEBASTIÃO,PREF MUN DE SAO SEBASTIAO,2708808,12247631000199,"36170,2","415299,66",0
AL,SATUBA,PREF MUN DE SATUBA,2708907,12200333000143,"6905,22","133172,1",0
AL,SENADOR RUI PALMEIRA,PREF MUN DE SENADOR RUI PALMEIRA,2708956,12421137000107,"39293,99","257959,29",0
AL,TANQUE D'ARCA,PREF MUN DE TANQUE DARCA,2709004,12241865000129,"7727,27","66914,87",0
AL,TAQUARANA,PREF MUN DE TAQUARANA,2709103,12207445000126,"37485,48","298897,38",0
AL,TEOTÔNIO VILELA,PREF MUN DE TEOTONIO VILELA,2709152,12842829000110,"15290,13","122321,04",0
AL,TRAIPU,PREF MUN DE TRAIPU,2709202,12207452000128,0,"143694,34",0
AL,UNIÃO DOS PALMARES,PREF MUN DE UNIAO DOS PALMARES,2709301,12332946000134,"35064,06","273433,82",0
AL,VIÇOSA,PREF MUN DE VICOSA,2709400,12333746000104,"9551,44","137672,48",0
AM,ALVARÃES,PREF MUN DE ALVARAES,1300029,04628335000100,"9488,96","118064,56",0
AM,AMATURÁ,PREF MUN DE AMATURA,1300060,04628723000190,"5971,02","46139,7",0
AM,ANAMÃ,PREF MUN DE ANAMA,1300086,04628020000162,"5629,14","60897,06",0
AM,ANORI,PREF MUN DE ANORI,1300102,04262762000117,"9543,56","53774,29",0
AM,APUÍ,PREF MUN DE APUI,1300144,22812960000199,"10620,48","94563,12",0
AM,ATALAIA DO NORTE,PREF MUN DE ATALAIA DO NORTE,1300201,04530713000118,"45341,28","437482,08",0
AM,AUTAZES,PREF MUN DE AUTAZES,1300300,04477642000137,"149914,75",956783,0
AM,BARCELOS,PREF MUN DE BARCELOS,1300409,04271037000105,"612,72","13071,36",0
AM,BARREIRINHA,PREF MUN DE BARREIRINHA,1300508,04283040000149,"56280,25","284345,14",0
AM,BENJAMIN CONSTANT,PREF MUN DE BENJAMIN CONSTANT,1300607,04243978000135,18980,"192902,5",0
AM,BERURI,PREF MUN DE BERURI,1300631,04628111000106,"22079,07","250984,3",0
AM,BOA VISTA DO RAMOS,PREF MUN DE BOA VISTA DO RAMOS,1300680,04629283000196,"52470,51","300103,61",0
AM,BOCA DO ACRE,PREF MUN DE BOCA DO ACRE,1300706,15811318000120,"28300,56","340562,82",0
AM,BORBA,PREF MUN DE BORBA,1300805,04477568000159,"43707,36","417058,08",0
AM,CAAPIRANGA,PREF MUN DE CAAPIRANGA,1300839,04628046000100,"27360,86","187023,6",0
AM,CANUTAMA,PREF MUN DE CANUTAMA,1300904,04247441000143,"2123,44","87254,08",0
AM,CARAUARI,PREF MUN DE CARAUARI,1301001,04530044000184,"9812,92","53782,35",0
AM,CAREIRO,PREF MUN DE CAREIRO,1301100,04332995000149,"110880,12","689431,08",0
AM,CAREIRO DA VÁRZEA,PREF MUN DE CAREIRO DA VARZEA,1301159,23006331000134,"78259,7","373315,42",0
AM,COARI,PREF MUN DE COARI,1301209,04262432000121,"6331,44","743433,6",0
AM,CODAJÁS,PREF MUN DE CODAJAS,1301308,04263331000175,"25287,14","206448,74",0
AM,EIRUNEPÉ,PREF MUN DE EIRUNEPE,1301407,04190765000192,"24947,52","218290,8",0
AM,ENVIRA,PREF MUN DE ENVIRA,1301506,04530895000127,"2246,64","89865,6","816,96"
AM,FONTE BOA,PREF MUN DE FONTE BOA,1301605,04530101000125,"45290,4","311748,92",0
AM,GUAJARÁ,PREF MUN DE GUAJARA,1301654,22812242000112,19344,59520,0
AM,HUMAITÁ,PREF MUN DE HUMAITA,1301704,04465209000181,"35479,5","423655,75",0
AM,IPIXUNA,PREF MUN DE IPIXUNA,1301803,04191078000191,"7359,69","67558,18",0
AM,IRANDUBA,PREF MUN DE IRANDUBA,1301852,04628533000173,"103215,84","579596,64",0
AM,ITACOATIARA,PREF MUN DE ITACOATIARA,1301902,04241980000175,"180962,65","1110192,87",0
AM,ITAMARATI,PREF MUN DE ITAMARATI,1301951,04628376000104,0,0,0
AM,ITAPIRANGA,PREF MUN DE ITAPIRANGA,1302009,04495644000159,"8485,33","45370,54",0
AM,JAPURÁ,PREF MUN DE JAPURA,1302108,04505509000147,"27362,95","276082,73",0
AM,JURUÁ,PREF MUN DE JURUA,1302207,04588596000143,"6127,2","58208,4",0
AM,JUTAÍ,PREF MUN DE JUTAI,1302306,04285896000153,"2246,64","27572,4",0
AM,LÁBREA,PREF MUN DE LABREA,1302405,05830872000109,"2246,64","247538,88",0
AM,MANACAPURU,PREF MUN DE MANACAPURU,1302504,04274064000131,"122229,25","773035,9",0
AM,MANAQUIRI,PREF MUN DE MANAQUIRI,1302553,04641551000195,"71692,38","440890,82",0
AM,MANAUS,PREF MUN DE MANAUS,1302603,04365326000173,"164191,5","1054542,5",0
AM,MANICORÉ,PREF MUN DE MANICORE,1302702,04197166000109,"131326,32","659082,48",0
AM,MARAÃ,PREF MUN DE MARAA,1302801,04505640000104,"19814,55","227584,26",0
AM,MAUÉS,PREF MUN DE MAUES,1302900,04282869000127,"78836,64","613741,2",0
AM,NHAMUNDÁ,PREF MUN DE NHAMUNDA,1303007,04283578000153,"45667,82","232490,72",0
AM,NOVA OLINDA DO NORTE,PREF MUN DE NOVA OLINDA DO NORTE,1303106,04477600000104,"65698,86","422588,43",0
AM,NOVO AIRÃO,PREF MUN DE NOVO AIRAO,1303205,04533113000103,"10756,47","70954,96",0
AM,NOVO ARIPUANÃ,PREF MUN DE NOVO ARIPUANA,1303304,04278818000121,"8578,08","85372,32",0
AM,PARINTINS,PREF MUN DE PARINTINS,1303403,04329736000169,"67065,4","655011,4",0
AM,PAUINI,PREF MUN DE PAUINI,1303502,04530135000110,"408,48","145827,36",0
AM,PRESIDENTE FIGUEIREDO,PREF MUN DE PRESIDENTE FIGUEIREDO,1303536,04628681000198,"77559,81","539521,89",0
AM,RIO PRETO DA EVA,PREF MUN DE RIO PRETO DA EVA,1303569,04629697000115,"73424,08","493014,99",0
AM,SANTA ISABEL DO RIO NEGRO,PREF MUN DE SANTA ISABEL DO RIO NEGRO,1303601,04194239000109,"4084,8","27980,88",0
AM,SANTO ANTÔNIO DO IÇÁ,PREF MUN DE SANTO ANTONIO DO ICA,1303700,04532057000192,"566,1","59063,1",0
AM,SÃO GABRIEL DA CACHOEIRA,PREF MUN DE SAO GABRIEL DA CACHOEIRA,1303809,04272670000118,"21036,72",199134,0
AM,SÃO PAULO DE OLIVENÇA,PREF MUN DE SAO PAULO DE OLIVENCA,1303908,05829577000124,"152477,68","711436,7",0
AM,SÃO SEBASTIÃO DO UATUMÃ,PREF MUN DE SAO SEBASTIAO DO UATUMA,1303957,04628418000107,"3256,92","22798,44",0
AM,SILVES,PREF MUN DE SILVES,1304005,04477634000190,"36018,96","181225,44",0
AM,TABATINGA,PREF MUN DE TABATINGA,1304062,04011805000191,"12570,55","197587,8",0
AM,TAPAUÁ,PREF MUN DE TAPAUA,1304104,04530390000162,"2246,64","19198,56",0
AM,TEFÉ,PREF MUN DE TEFE,1304203,04426383000115,"24437,76","231395,04",0
AM,TONANTINS,PREF MUN DE TONANTINS,1304237,04628608000116,4380,"128297,5",0
AM,UARINI,PREF MUN DE UARINI,1304260,04647079000106,"3711,8","47139,86",0
AM,URUCARÁ,PREF MUN DE URUCARA,1304302,04477782000105,"13684,08","102324,24",0
AM,URUCURITUBA,PREF MUN DE URUCURITUBA,1304401,04502571000185,"34976,15","177725,7",0
AP,AMAPÁ,PREF MUN DE AMAPA,1600105,05989116000119,"2157,24","7730,11",0
AP,CALÇOENE,PREF MUN DE CALCOENE,1600204,05990437000133,"17050,88","66459,68",0
AP,CUTIAS,PREF MUN DE CUTIAS,1600212,34925198000136,"5232,3","2441,74",0
AP,FERREIRA GOMES,PREF MUN DE FERREIRA GOMES,1600238,23066814000124,"8486,08","32652,96",0
AP,ITAUBAL,PREF MUN DE ITAUBAL,1600253,34925214000190,"11345,75","18676,85",0
AP,LARANJAL DO JARI,PREF MUN DE LARANJAL DO JARI,1600279,23066905000160,"6467,14","19972,05",0
AP,MACAPÁ,PREF MUN DE MACAPA,1600303,05995766000177,"97909,56","200999,52",0
AP,MAZAGÃO,PREF MUN DE MAZAGAO,1600402,05986427000124,"101071,41","246994,55",0
AP,OIAPOQUE,PREF MUN DE OIAPOQUE,1600501,05990445000180,"1653,52","11161,26",0
AP,PEDRA BRANCA DO AMAPARI,PREF MUN DE PEDRA BRANCA DO AMAPARI,1600154,34925131000100,"13021,47","27489,77",0
AP,PORTO GRANDE,PREF MUN DE PORTO GRANDE,1600535,34925206000144,"32719,96","101395,92",0
AP,PRACUÚBA,PREF MUN DE PRACUUBA,1600550,34925222000137,0,"3048,64",0
AP,SANTANA,PREF MUN DE SANTANA,1600600,23066640000108,"54235,44","132752,76",0
AP,SERRA DO NAVIO,PREF MUN DE SERRA DO NAVIO,1600055,34925230000183,"6200,4",25835,0
AP,TARTARUGALZINHO,PREF MUN DE TARTARUGALZINHO,1600709,23066632000153,9527,47635,0
AP,VITÓRIA DO JARI,PREF MUN DE VITORIA DO JARI,1600808,00720553000119,"12647,7","74786,4",0
BA,ABAÍRA,PREF MUN DE ABAIRA,2900108,13670021000166,"7598,7","68388,3","14521,96"
BA,ABARÉ,PREF MUN DE ABARE,2900207,13915657000120,"13156,46","178145,58","47292,14"
BA,ACAJUTIBA,PREF MUN DE ACAJUTIBA,2900306,13696521000177,"8895,7","101734,46","35906,28"
BA,ADUSTINA,PREF MUN DE ADUSTINA,2900355,16298929000189,"13339,94","180342,48","28706,2"
BA,ÁGUA FRIA,PREF MUN DE AGUA FRIA,2900405,13606702000165,"23133,82","204151,74","52853,18"
BA,AIQUARA,PREF MUN DE AIQUARA,2900603,13769609000171,"3139,4","29353,39","3924,25"
BA,ALAGOINHAS,PREF MUN DE ALAGOINHAS,2900702,13646005000138,"70697,9","536312,35","117403,3"
BA,ALCOBAÇA,PREF MUN DE ALCOBACA,2900801,13761721000166,"40358,33","312377,03","26846,29"
BA,ALMADINA,PREF MUN DE ALMADINA,2900900,14147466000129,"781,85","8600,35","156,37"
BA,AMARGOSA,PREF MUN DE AMARGOSA,2901007,13825484000150,"32004,6","305526,84","82743,6"
BA,AMÉLIA RODRIGUES,PREF MUN DE AMELIA RODRIGUES,2901106,13607213000128,"6644,88","115379,28","56179,44"
BA,AMÉRICA DOURADA,PREF MUN DE AMERICA DOURADA,2901155,13891536000196,"42136,06","84106,23","80622,54"
BA,ANAGÉ,PREF MUN DE ANAGE,2901205,13906409000113,"40002,75","308287,86","98495,66"
BA,ANDARAÍ,PREF MUN DE ANDARAI,2901304,13922570000180,"12089,72","109696,43","20268,06"
BA,ANDORINHA,PREF MUN DE ANDORINHA,2901353,16448870000168,"34135,68","229171,31","65426,72"
BA,ANGICAL,PREF MUN DE ANGICAL,2901403,13654421000188,"17601,21","146321,17","55648,27"
BA,ANGUERA,PREF MUN DE ANGUERA,2901502,13607346000102,"7534,56","90414,72","35632,19"
BA,ANTAS,PREF MUN DE ANTAS,2901601,13808217000174,"3678,85","53903,15",35189
BA,ANTÔNIO CARDOSO,PREF MUN DE ANTONIO CARDOSO,2901700,13607494000119,"26231,8","172266,15","49584,5"
BA,ANTÔNIO GONÇALVES,PREF MUN DE ANTONIO GONCALVES,2901809,13908728000168,"7891,2",60828,"15453,6"
BA,APORÁ,PREF MUN DE APORA,2901908,13646542000188,"15872,84","164300,78","62478,2"
BA,APUAREMA,PREF MUN DE APUAREMA,2901957,16434292000100,"4059,12","47304,36","4527,48"
BA,ARAÇAS,PREF MUN DE ARACAS,2902054,16131088000110,"15515,15",153552,"49744,45"
BA,ARACATU,PREF MUN DE ARACATU,2902005,14105712000180,"35024,63","181879,17","77160,86"
BA,ARACI,PREF MUN DE ARACI,2902104,14232086000192,"75027,38","733383,75","64715,56"
BA,ARAMARI,PREF MUN DE ARAMARI,2902203,13646740000141,"22712,9","126840,35","39027,8"
BA,ARATACA,PREF MUN DE ARATACA,2902252,13658158000103,"4798,5","53743,2",0
BA,ARATUÍPE,PREF MUN DE ARATUIPE,2902302,13796073000183,"11039,08","47265,92","28919,28"
BA,AURELINO LEAL,PREF MUN DE AURELINO LEAL,2902401,16137291000102,"3453,34","36730,98","941,82"
BA,BAIANÓPOLIS,PREF MUN DE BAIANOPOLIS,2902500,13654413000131,"22579,33","180812,43","51559,1"
BA,BAIXA GRANDE,PREF MUN DE BAIXA GRANDE,2902609,13794912000124,"28800,36","233069,58","101334,6"
BA,BANZAÊ,PREF MUN DE BANZAE,2902658,16298614000131,"28114,11","194332,62","72340,4"
BA,BARRA,PREF MUN DE BARRA,2902708,13880703000101,"88006,05","641644,11","202858,39"
BA,BARRA DA ESTIVA,PREF MUN DE BARRA DA ESTIVA,2902807,13670658000152,"45336,45","298864,99","99740,19"
BA,BARRA DO CHOÇA,PREF MUN DE BARRA DO CHOCA,2902906,13906789000196,"39175,52","299051,06","92028,7"
BA,BARRA DO MENDES,PREF MUN DE BARRA DO MENDES,2903003,13702238000100,"11513,28","120631,68","23885,76"
BA,BARRA DO ROCHA,PREF MUN DE BARRA DO ROCHA,2903102,14234850000169,"3473,46","36395,82","10269,36"
BA,BARREIRAS,PREF MUN DE BARREIRAS,2903201,13654405000195,"41553,6","301783,02","110982,74"
BA,BARRO ALTO,PREF MUN DE BARRO ALTO,2903235,13234349000130,"11343,6","104558,4",58362
BA,BARRO PRETO,PREF MUN DE BARRO PRETO,2903300,14147458000182,"3116,52","36186,26",0
BA,BARROCAS,PREF MUN DE BARROCAS,2903276,04216287000142,"24133,8","205467,9","66615,9"
BA,BELMONTE,PREF MUN DE BELMONTE,2903409,13634977000102,"11556,35","96895,55","15823,31"
BA,BELO CAMPO,PREF MUN DE BELO CAMPO,2903508,14237333000143,"5572,38","132386,24","58763,28"
BA,BIRITINGA,PREF MUN DE BIRITINGA,2903607,13835558000139,"30755,94","301514,88","78400,98"
BA,BOA NOVA,PREF MUN DE BOA NOVA,2903706,13894894000152,"26668,5","190768,67","38047,06"
BA,BOA VISTA DO TUPIM,PREF MUN DE BOA VISTA DO TUPIM,2903805,13718176000125,"24712,81","174767,57",53337
BA,BOM JESUS DA LAPA,PREF MUN DE BOM JESUS DA LAPA,2903904,14105183000114,"80361,08","575684,02","355046,63"
BA,BOM JESUS DA SERRA,PREF MUN DE BOM JESUS DA SERRA,2903953,16418709000141,"24513,06","190447,62","65311,02"
BA,BONINAL,PREF MUN DE BONINAL,2904001,13922612000183,"27562,92","159935,16","70399,56"
BA,BONITO,PREF MUN DE BONITO,2904050,16245375000151,"13809,6","151905,6","37976,4"
BA,BOQUIRA,PREF MUN DE BOQUIRA,2904100,13780770000146,"39291,59","259573,4","96362,18"
BA,BOTUPORÃ,PREF MUN DE BOTUPORA,2904209,13782479000107,"9385,75","113994,2","54266,7"
