Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Desc_ed_infantil,Desc_ens_fundamental,Desc_ens_medio
AL,INHAPI,PREF MUN DE INHAPI,2703304,12226197000160,0,0,0
AL,JACARÉ DOS HOMENS,PREF MUN DE JACARE DOS HOMENS,2703403,12250999000106,0,0,0
AL,JACUÍPE,PREF MUN DE JACUIPE,2703502,12247755000174,0,0,0
AL,JAPARATINGA,PREF MUN DE JAPARATINGA,2703601,12247946000136,0,0,0
AL,JARAMATAIA,PREF MUN DE JARAMATAIA,2703700,12207544000108,0,"1514,84",0
AL,JEQUIÁ DA PRAIA,PREF MUN DE JEQUIA DA PRAIA,2703759,02917132000108,0,"921,84",0
AL,JOAQUIM GOMES,PREF MUN DE JOAQUIM GOMES,2703809,12262739000150,0,0,0
AL,JUNDIÁ,PREF MUN DE JUNDIA,2703908,12248100000110,0,0,0
AL,JUNQUEIRO,PREF MUN DE JUNQUEIRO,2704005,12265468000197,0,0,0
AL,LAGOA DA CANOA,PREF MUN DE LAGOA DA CANOA,2704104,12207551000100,0,0,0
AL,LIMOEIRO DE ANADIA,PREF MUN DE LIMOEIRO DE ANADIA,2704203,12207403000195,0,0,0
AL,MACEIÓ,PREF MUN DE MACEIO,2704302,12200135000180,0,0,0
AL,MAJOR ISIDORO,PREF MUN DE MAJOR ISIDORO,2704401,12228904000158,0,0,0
AL,MAR VERMELHO,PREF MUN DE MAR VERMELHO,2704906,12333761000144,0,0,0
AL,MARAGOGI,PREF MUN DE MARAGOGI,2704500,12248522000196,0,0,0
AL,MARAVILHA,PREF MUN DE MARAVILHA,2704609,12251286000167,0,0,0
AL,MARECHAL DEODORO,PREF MUN DE MARECHAL DEODORO,2704708,12200275000158,0,0,0
AL,MARIBONDO,PREF MUN DE MARIBONDO,2704807,12236873000187,0,0,0
AL,MATA GRANDE,PREF MUN DE MATA GRANDE,2705002,12226205000179,0,0,0
AL,MATRIZ DE CAMARAGIBE,PREF MUN DE MATRIZ DE CAMARAGIBE,2705101,12342663000173,0,0,0
AL,MESSIAS,PREF MUN DE MESSIAS,2705200,12200283000102,0,0,0
AL,MINADOR DO NEGRÃO,PREF MUN DE MINADOR DO NEGRAO,2705309,12237038000161,0,0,0
AL,MONTEIRÓPOLIS,PREF MUN DE MONTEIROPOLIS,2705408,12251450000136,0,0,0
AL,MURICI,PREF MUN DE MURICI,2705507,12332953000136,0,0,0
AL,NOVO LINO,PREF MUN DE NOVO LINO,2705606,12248878000120,0,0,0
AL,OLHO D'ÁGUA DAS FLORES,PREF MUN DE OLHO DAGUA DAS FLORES,2705705,12251468000138,0,0,0
AL,OLHO D'ÁGUA DO CASADO,PREF MUN DE OLHO DAGUA DO CASADO,2705804,12350146000146,0,0,0
AL,OLHO D'ÁGUA GRANDE,PREF MUN DE OLHO DAGUA GRANDE,2705903,12207411000131,0,"1001,34",0
AL,OLIVENÇA,PREF MUN DE OLIVENCA,2706000,12257762000157,0,0,0
AL,OURO BRANCO,PREF MUN DE OURO BRANCO,2706109,12258141000198,0,0,0
AL,PALESTINA,PREF MUN DE PALESTINA,2706208,12369872000100,0,0,0
AL,PALMEIRA DOS ÍNDIOS,PREF MUN DE PALMEIRA DOS INDIOS,2706307,12356879000198,0,0,0
AL,PÃO DE AÇÚCAR,PREF MUN DE PAO DE ACUCAR,2706406,12369880000157,0,0,0
AL,PARICONHA,PREF MUN DE PARICONHA,2706422,35634435000172,0,0,0
AL,PARIPUEIRA,PREF MUN DE PARIPUEIRA,2706448,35561471000153,0,0,0
AL,PASSO DE CAMARAGIBE,PREF MUN DE PASSO DE CAMARAGIBE,2706505,12342655000127,0,0,0
AL,PAULO JACINTO,PREF MUN DE PAULO JACINTO,2706604,12335030000138,0,0,0
AL,PENEDO,PREF MUN DE PENEDO,2706703,12243697000100,0,0,0
AL,PIAÇABUÇU,PREF MUN DE PIACABUCU,2706802,12247268000101,0,"40980,89",0
AL,PILAR,PREF MUN DE PILAR,2706901,12200150000128,0,0,0
AL,PINDOBA,PREF MUN DE PINDOBA,2707008,12335436000110,0,0,0
AL,PIRANHAS,PREF MUN DE PIRANHAS,2707107,12225546000120,0,0,0
AL,POÇO DAS TRINCHEIRAS,PREF MUN DE POCO DAS TRINCHEIRAS,2707206,12259040000131,0,0,0
AL,PORTO CALVO,PREF MUN DE PORTO CALVO,2707305,12366720000154,0,0,0
AL,PORTO DE PEDRAS,PREF MUN DE PORTO DE PEDRAS,2707404,08629446000191,0,0,0
AL,PORTO REAL DO COLÉGIO,PREF MUN DE PORTO REAL DO COLEGIO,2707503,12207429000133,0,0,0
AL,QUEBRANGULO,PREF MUN DE QUEBRANGULO,2707602,12241675000101,0,0,0
AL,RIO LARGO,PREF MUN DE RIO LARGO,2707701,12200168000120,0,"33501,53",0
AL,ROTEIRO,PREF MUN DE ROTEIRO,2707800,12264248000149,0,"19306,04",0
AL,SANTA LUZIA DO NORTE,PREF MUN DE SANTA LUZIA DO NORTE,2707909,12200317000150,0,"1661,82",0
AL,SANTANA DO IPANEMA,PREF MUN DE SANTANA DO IPANEMA,2708006,12250916000189,0,0,0
AL,SANTANA DO MUNDAÚ,PREF MUN DE SANTANA DO MUNDAU,2708105,12332979000184,0,"6864,06",0
AL,SÃO BRÁS,PREF MUN DE SAO BRAS,2708204,12207437000180,0,0,0
AL,SÃO JOSÉ DA LAJE,PREF MUN DE SAO JOSE DA LAJE,2708303,12330916000199,0,0,0
AL,SÃO JOSÉ DA TAPERA,PREF MUN DE SAO JOSE DA TAPERA,2708402,12261228000114,0,0,0
AL,SÃO LUÍS DO QUITUNDE,PREF MUN DE SAO LUIS DO QUITUNDE,2708501,12342671000110,0,0,0
AL,SÃO MIGUEL DOS CAMPOS,PREF MUN DE SAO MIGUEL DOS CAMPOS,2708600,12264222000109,0,0,0
AL,SÃO MIGUEL DOS MILAGRES,PREF MUN DE SAO MIGUEL DOS MILAGRES,2708709,12364881000109,0,0,0
AL,SÃO SEBASTIÃO,PREF MUN DE SAO SEBASTIAO,2708808,12247631000199,0,0,0
AL,SATUBA,PREF MUN DE SATUBA,2708907,12200333000143,0,0,0
AL,SENADOR RUI PALMEIRA,PREF MUN DE SENADOR RUI PALMEIRA,2708956,12421137000107,0,0,0
AL,TANQUE D'ARCA,PREF MUN DE TANQUE DARCA,2709004,12241865000129,0,0,0
AL,TAQUARANA,PREF MUN DE TAQUARANA,2709103,12207445000126,0,"22918,2",0
AL,TEOTÔNIO VILELA,PREF MUN DE TEOTONIO VILELA,2709152,12842829000110,0,0,0
AL,TRAIPU,PREF MUN DE TRAIPU,2709202,12207452000128,0,0,0
AL,UNIÃO DOS PALMARES,PREF MUN DE UNIAO DOS PALMARES,2709301,12332946000134,0,0,0
AL,VIÇOSA,PREF MUN DE VICOSA,2709400,12333746000104,0,0,0
AM,ALVARÃES,PREF MUN DE ALVARAES,1300029,04628335000100,0,0,0
AM,AMATURÁ,PREF MUN DE AMATURA,1300060,04628723000190,0,0,0
AM,ANAMÃ,PREF MUN DE ANAMA,1300086,04628020000162,0,"34938,81",0
AM,ANORI,PREF MUN DE ANORI,1300102,04262762000117,"9543,56","53774,29",0
AM,APUÍ,PREF MUN DE APUI,1300144,22812960000199,0,"4606,82",0
AM,ATALAIA DO NORTE,PREF MUN DE ATALAIA DO NORTE,1300201,04530713000118,0,"139522,99",0
AM,AUTAZES,PREF MUN DE AUTAZES,1300300,04477642000137,0,0,0
AM,BARCELOS,PREF MUN DE BARCELOS,1300409,04271037000105,0,0,0
AM,BARREIRINHA,PREF MUN DE BARREIRINHA,1300508,04283040000149,0,0,0
AM,BENJAMIN CONSTANT,PREF MUN DE BENJAMIN CONSTANT,1300607,04243978000135,0,0,0
AM,BERURI,PREF MUN DE BERURI,1300631,04628111000106,0,0,0
AM,BOA VISTA DO RAMOS,PREF MUN DE BOA VISTA DO RAMOS,1300680,04629283000196,0,0,0
AM,BOCA DO ACRE,PREF MUN DE BOCA DO ACRE,1300706,15811318000120,0,0,0
AM,BORBA,PREF MUN DE BORBA,1300805,04477568000159,0,0,0
AM,CAAPIRANGA,PREF MUN DE CAAPIRANGA,1300839,04628046000100,0,0,0
AM,CANUTAMA,PREF MUN DE CANUTAMA,1300904,04247441000143,0,0,0
AM,CARAUARI,PREF MUN DE CARAUARI,1301001,04530044000184,0,0,0
AM,CAREIRO,PREF MUN DE CAREIRO,1301100,04332995000149,0,0,0
AM,CAREIRO DA VÁRZEA,PREF MUN DE CAREIRO DA VARZEA,1301159,23006331000134,0,0,0
AM,COARI,PREF MUN DE COARI,1301209,04262432000121,0,0,0
AM,CODAJÁS,PREF MUN DE CODAJAS,1301308,04263331000175,"21470,75","206448,74",0
AM,EIRUNEPÉ,PREF MUN DE EIRUNEPE,1301407,04190765000192,0,"3336,86",0
AM,ENVIRA,PREF MUN DE ENVIRA,1301506,04530895000127,0,0,0
AM,FONTE BOA,PREF MUN DE FONTE BOA,1301605,04530101000125,0,0,0
AM,GUAJARÁ,PREF MUN DE GUAJARA,1301654,22812242000112,0,0,0
AM,HUMAITÁ,PREF MUN DE HUMAITA,1301704,04465209000181,0,0,0
AM,IPIXUNA,PREF MUN DE IPIXUNA,1301803,04191078000191,0,0,0
AM,IRANDUBA,PREF MUN DE IRANDUBA,1301852,04628533000173,0,"33903,33",0
AM,ITACOATIARA,PREF MUN DE ITACOATIARA,1301902,04241980000175,0,0,0
AM,ITAMARATI,PREF MUN DE ITAMARATI,1301951,04628376000104,0,0,0
AM,ITAPIRANGA,PREF MUN DE ITAPIRANGA,1302009,04495644000159,0,"5867,83",0
AM,JAPURÁ,PREF MUN DE JAPURA,1302108,04505509000147,0,0,0
AM,JURUÁ,PREF MUN DE JURUA,1302207,04588596000143,0,0,0
AM,JUTAÍ,PREF MUN DE JUTAI,1302306,04285896000153,0,"22141,08",0
AM,LÁBREA,PREF MUN DE LABREA,1302405,05830872000109,0,0,0
AM,MANACAPURU,PREF MUN DE MANACAPURU,1302504,04274064000131,0,0,0
AM,MANAQUIRI,PREF MUN DE MANAQUIRI,1302553,04641551000195,0,0,0
AM,MANAUS,PREF MUN DE MANAUS,1302603,04365326000173,0,"247063,32",0
AM,MANICORÉ,PREF MUN DE MANICORE,1302702,04197166000109,0,0,0
AM,MARAÃ,PREF MUN DE MARAA,1302801,04505640000104,0,0,0
AM,MAUÉS,PREF MUN DE MAUES,1302900,04282869000127,0,0,0
AM,NHAMUNDÁ,PREF MUN DE NHAMUNDA,1303007,04283578000153,0,0,0
AM,NOVA OLINDA DO NORTE,PREF MUN DE NOVA OLINDA DO NORTE,1303106,04477600000104,0,0,0
AM,NOVO AIRÃO,PREF MUN DE NOVO AIRAO,1303205,04533113000103,0,0,0
AM,NOVO ARIPUANÃ,PREF MUN DE NOVO ARIPUANA,1303304,04278818000121,0,0,0
AM,PARINTINS,PREF MUN DE PARINTINS,1303403,04329736000169,0,0,0
AM,PAUINI,PREF MUN DE PAUINI,1303502,04530135000110,0,"23294,08",0
AM,PRESIDENTE FIGUEIREDO,PREF MUN DE PRESIDENTE FIGUEIREDO,1303536,04628681000198,0,0,0
AM,RIO PRETO DA EVA,PREF MUN DE RIO PRETO DA EVA,1303569,04629697000115,0,0,0
AM,SANTA ISABEL DO RIO NEGRO,PREF MUN DE SANTA ISABEL DO RIO NEGRO,1303601,04194239000109,0,"1492,09",0
AM,SANTO ANTÔNIO DO IÇÁ,PREF MUN DE SANTO ANTONIO DO ICA,1303700,04532057000192,0,0,0
AM,SÃO GABRIEL DA CACHOEIRA,PREF MUN DE SAO GABRIEL DA CACHOEIRA,1303809,04272670000118,0,0,0
AM,SÃO PAULO DE OLIVENÇA,PREF MUN DE SAO PAULO DE OLIVENCA,1303908,05829577000124,0,0,0
AM,SÃO SEBASTIÃO DO UATUMÃ,PREF MUN DE SAO SEBASTIAO DO UATUMA,1303957,04628418000107,0,0,0
AM,SILVES,PREF MUN DE SILVES,1304005,04477634000190,0,"22129,93",0
AM,TABATINGA,PREF MUN DE TABATINGA,1304062,04011805000191,0,"46089,34",0
AM,TAPAUÁ,PREF MUN DE TAPAUA,1304104,04530390000162,0,0,0
AM,TEFÉ,PREF MUN DE TEFE,1304203,04426383000115,0,0,0
AM,TONANTINS,PREF MUN DE TONANTINS,1304237,04628608000116,0,0,0
AM,UARINI,PREF MUN DE UARINI,1304260,04647079000106,0,"8759,48",0
AM,URUCARÁ,PREF MUN DE URUCARA,1304302,04477782000105,0,0,0
AM,URUCURITUBA,PREF MUN DE URUCURITUBA,1304401,04502571000185,0,0,0
AP,AMAPÁ,PREF MUN DE AMAPA,1600105,05989116000119,0,0,0
AP,CALÇOENE,PREF MUN DE CALCOENE,1600204,05990437000133,0,0,0
AP,CUTIAS,PREF MUN DE CUTIAS,1600212,34925198000136,0,0,0
AP,FERREIRA GOMES,PREF MUN DE FERREIRA GOMES,1600238,23066814000124,0,0,0
AP,ITAUBAL,PREF MUN DE ITAUBAL,1600253,34925214000190,0,0,0
AP,LARANJAL DO JARI,PREF MUN DE LARANJAL DO JARI,1600279,23066905000160,0,0,0
AP,MACAPÁ,PREF MUN DE MACAPA,1600303,05995766000177,0,"49080,95",0
AP,MAZAGÃO,PREF MUN DE MAZAGAO,1600402,05986427000124,0,0,0
AP,OIAPOQUE,PREF MUN DE OIAPOQUE,1600501,05990445000180,0,"1836,92",0
AP,PEDRA BRANCA DO AMAPARI,PREF MUN DE PEDRA BRANCA DO AMAPARI,1600154,34925131000100,0,0,0
AP,PORTO GRANDE,PREF MUN DE PORTO GRANDE,1600535,34925206000144,0,0,0
AP,PRACUÚBA,PREF MUN DE PRACUUBA,1600550,34925222000137,0,"35,25",0
AP,SANTANA,PREF MUN DE SANTANA,1600600,23066640000108,0,0,0
AP,SERRA DO NAVIO,PREF MUN DE SERRA DO NAVIO,1600055,34925230000183,0,0,0
AP,TARTARUGALZINHO,PREF MUN DE TARTARUGALZINHO,1600709,23066632000153,0,0,0
AP,VITÓRIA DO JARI,PREF MUN DE VITORIA DO JARI,1600808,00720553000119,0,0,0
BA,ABAÍRA,PREF MUN DE ABAIRA,2900108,13670021000166,0,0,0
BA,ABARÉ,PREF MUN DE ABARE,2900207,13915657000120,0,"75197,72",0
BA,ACAJUTIBA,PREF MUN DE ACAJUTIBA,2900306,13696521000177,0,0,0
BA,ADUSTINA,PREF MUN DE ADUSTINA,2900355,16298929000189,0,0,0
BA,ÁGUA FRIA,PREF MUN DE AGUA FRIA,2900405,13606702000165,0,0,0
BA,AIQUARA,PREF MUN DE AIQUARA,2900603,13769609000171,0,0,0
BA,ALAGOINHAS,PREF MUN DE ALAGOINHAS,2900702,13646005000138,0,0,0
BA,ALCOBAÇA,PREF MUN DE ALCOBACA,2900801,13761721000166,0,0,0
BA,ALMADINA,PREF MUN DE ALMADINA,2900900,14147466000129,0,0,0
BA,AMARGOSA,PREF MUN DE AMARGOSA,2901007,13825484000150,0,0,0
BA,AMÉLIA RODRIGUES,PREF MUN DE AMELIA RODRIGUES,2901106,13607213000128,0,0,0
BA,AMÉRICA DOURADA,PREF MUN DE AMERICA DOURADA,2901155,13891536000196,0,0,0
BA,ANAGÉ,PREF MUN DE ANAGE,2901205,13906409000113,0,0,0
BA,ANDARAÍ,PREF MUN DE ANDARAI,2901304,13922570000180,0,0,0
BA,ANDORINHA,PREF MUN DE ANDORINHA,2901353,16448870000168,0,0,0
BA,ANGICAL,PREF MUN DE ANGICAL,2901403,13654421000188,0,0,0
BA,ANGUERA,PREF MUN DE ANGUERA,2901502,13607346000102,0,0,0
BA,ANTAS,PREF MUN DE ANTAS,2901601,13808217000174,0,0,0
BA,ANTÔNIO CARDOSO,PREF MUN DE ANTONIO CARDOSO,2901700,13607494000119,0,0,0
BA,ANTÔNIO GONÇALVES,PREF MUN DE ANTONIO GONCALVES,2901809,13908728000168,0,0,0
BA,APORÁ,PREF MUN DE APORA,2901908,13646542000188,0,"25998,32",0
BA,APUAREMA,PREF MUN DE APUAREMA,2901957,16434292000100,0,0,0
BA,ARAÇAS,PREF MUN DE ARACAS,2902054,16131088000110,0,0,0
BA,ARACATU,PREF MUN DE ARACATU,2902005,14105712000180,0,0,0
BA,ARACI,PREF MUN DE ARACI,2902104,14232086000192,0,0,0
BA,ARAMARI,PREF MUN DE ARAMARI,2902203,13646740000141,0,0,0
BA,ARATACA,PREF MUN DE ARATACA,2902252,13658158000103,0,0,0
BA,ARATUÍPE,PREF MUN DE ARATUIPE,2902302,13796073000183,0,"5746,7",0
BA,AURELINO LEAL,PREF MUN DE AURELINO LEAL,2902401,16137291000102,0,0,0
BA,BAIANÓPOLIS,PREF MUN DE BAIANOPOLIS,2902500,13654413000131,0,0,0
BA,BAIXA GRANDE,PREF MUN DE BAIXA GRANDE,2902609,13794912000124,0,0,0
BA,BANZAÊ,PREF MUN DE BANZAE,2902658,16298614000131,0,0,0
BA,BARRA,PREF MUN DE BARRA,2902708,13880703000101,0,0,0
BA,BARRA DA ESTIVA,PREF MUN DE BARRA DA ESTIVA,2902807,13670658000152,0,0,0
BA,BARRA DO CHOÇA,PREF MUN DE BARRA DO CHOCA,2902906,13906789000196,0,0,0
BA,BARRA DO MENDES,PREF MUN DE BARRA DO MENDES,2903003,13702238000100,0,0,0
BA,BARRA DO ROCHA,PREF MUN DE BARRA DO ROCHA,2903102,14234850000169,0,0,0
BA,BARREIRAS,PREF MUN DE BARREIRAS,2903201,13654405000195,0,0,0
BA,BARRO ALTO,PREF MUN DE BARRO ALTO,2903235,13234349000130,0,0,0
BA,BARRO PRETO,PREF MUN DE BARRO PRETO,2903300,14147458000182,0,0,0
BA,BARROCAS,PREF MUN DE BARROCAS,2903276,04216287000142,0,0,0
BA,BELMONTE,PREF MUN DE BELMONTE,2903409,13634977000102,0,0,0
BA,BELO CAMPO,PREF MUN DE BELO CAMPO,2903508,14237333000143,0,0,0
BA,BIRITINGA,PREF MUN DE BIRITINGA,2903607,13835558000139,0,0,0
BA,BOA NOVA,PREF MUN DE BOA NOVA,2903706,13894894000152,0,0,0
BA,BOA VISTA DO TUPIM,PREF MUN DE BOA VISTA DO TUPIM,2903805,13718176000125,0,0,0
BA,BOM JESUS DA LAPA,PREF MUN DE BOM JESUS DA LAPA,2903904,14105183000114,0,0,0
BA,BOM JESUS DA SERRA,PREF MUN DE BOM JESUS DA SERRA,2903953,16418709000141,0,0,0
BA,BONINAL,PREF MUN DE BONINAL,2904001,13922612000183,0,0,0
BA,BONITO,PREF MUN DE BONITO,2904050,16245375000151,0,0,0
BA,BOQUIRA,PREF MUN DE BOQUIRA,2904100,13780770000146,0,0,0
BA,BOTUPORÃ,PREF MUN DE BOTUPORA,2904209,13782479000107,0,0,0
BA,BREJÕES,PREF MUN DE BREJOES,2904308,14197768000101,0,0,0
BA,BREJOLÂNDIA,PREF MUN DE BREJOLANDIA,2904407,13654439000180,0,"117476,08",0
BA,BROTAS DE MACAÚBAS,PREF MUN DE BROTAS DE MACAUBAS,2904506,13797600000174,0,0,0
BA,BRUMADO,PREF MUN DE BRUMADO,2904605,14105704000133,0,0,0
BA,BUERAREMA,PREF MUN DE BUERAREMA,2904704,13721188000109,0,0,0
BA,BURITIRAMA,PREF MUN DE BURITIRAMA,2904753,13234000000106,0,0,0
BA,CAATIBA,PREF MUN DE CAATIBA,2904803,13856372000166,0,0,0
BA,CABACEIRAS DO PARAGUAÇU,PREF MUN DE CABACEIRAS DO PARAGUACU,2904852,13866892000150,0,0,0
BA,CACHOEIRA,PREF MUN DE CACHOEIRA,2904902,13828397000156,0,0,0
BA,CACULÉ,PREF MUN DE CACULE,2905008,13676788000100,0,0,0
BA,CAÉM,PREF MUN DE CAEM,2905107,13913348000111,0,0,0
BA,CAETANOS,PREF MUN DE CAETANOS,2905156,16418717000198,0,0,0
BA,CAETITÉ,PREF MUN DE CAETITE,2905206,13811476000154,0,0,0
BA,CAFARNAUM,PREF MUN DE CAFARNAUM,2905305,13714142000162,0,0,0
BA,CAIRU,PREF MUN DE CAIRU,2905404,14235907000144,0,0,0
BA,CALDEIRÃO GRANDE,PREF MUN DE CALDEIRAO GRANDE,2905503,13913355000113,0,0,0
BA,CAMACAN,PREF MUN DE CAMACAN,2905602,13682398000135,0,0,0
BA,CAMAÇARI,PREF MUN DE CAMACARI,2905701,14109763000180,0,"150858,92",0
BA,CAMAMU,PREF MUN DE CAMAMU,2905800,13753306000160,0,0,0
BA,CAMPO ALEGRE DE LOURDES,PREF MUN DE CAMPO ALEGRE DE LOURDES,2905909,14117329000141,0,0,0
BA,CAMPO FORMOSO,PREF MUN DE CAMPO FORMOSO,2906006,13908702000110,0,0,0
BA,CANÁPOLIS,PREF MUN DE CANAPOLIS,2906105,13812144000194,0,0,0
BA,CANARANA,PREF MUN DE CANARANA,2906204,13714464000101,0,0,0
BA,CANAVIEIRAS,PREF MUN DE CANAVIEIRAS,2906303,13817804000120,0,0,0
BA,CANDEAL,PREF MUN DE CANDEAL,2906402,13607635000101,0,0,0
BA,CANDEIAS,PREF MUN DE CANDEIAS,2906501,13830336000123,0,0,0
BA,CANDIBA,PREF MUN DE CANDIBA,2906600,13982608000100,0,0,0
BA,CÂNDIDO SALES,PREF MUN DE CANDIDO SALES,2906709,13857123000195,0,0,0
BA,CANSANÇÃO,PREF MUN DE CANSANCAO,2906808,13806567000100,0,0,0
BA,CANUDOS,PREF MUN DE CANUDOS,2906824,13343967000118,0,0,0
BA,CAPELA DO ALTO ALEGRE,PREF MUN DE CAPELA DO ALTO ALEGRE,2906857,13897111000194,0,0,0
BA,CAPIM GROSSO,PREF MUN DE CAPIM GROSSO,2906873,13230982000150,0,0,0
BA,CARAÍBAS,PREF MUN DE CARAIBAS,2906899,16418766000120,0,0,0
BA,CARAVELAS,PREF MUN DE CARAVELAS,2906907,13761689000119,0,0,0
BA,CARDEAL DA SILVA,PREF MUN DE CARDEAL DA SILVA,2907004,14126254000165,0,"663,25",0
BA,CARINHANHA,PREF MUN DE CARINHANHA,2907103,14105209000124,0,0,0
BA,CASA NOVA,PREF MUN DE CASA NOVA,2907202,13691811000128,0,0,0
BA,CASTRO ALVES,PREF MUN DE CASTRO ALVES,2907301,13693122000152,0,0,0
